"Studiengang;Gesamt;Staatsexamen;Master;Bachelor Integrativ;Bachelor Kernfach;Bachelor Erg.Fach;Promotion;Abschl. im Ausl.;Zertifikat;Sonstige;"
"Allg.Sprachwissenschaft;2;0;0;0;0;0;2;0;0;0;"
"Anglistik u. Amerikanistik;291;0;35;0;168;84;1;3;0;0;"
"Artificial Intelligence;43;0;43;0;0;0;0;0;0;0;"
"Betriebswirtschaftslehre;475;0;149;304;0;0;4;18;0;0;"
"Biochemie;121;0;13;107;0;0;1;0;0;0;"
"Biologie;523;0;113;388;0;0;20;2;0;0;"
"Chemie;256;0;37;204;0;0;12;3;0;0;"
"Computerlinguistik;68;0;0;68;0;0;0;0;0;0;"
"Deutsch;1;0;0;0;0;0;0;1;0;0;"
"Economics;70;0;70;0;0;0;0;0;0;0;"
"European Studies;26;0;26;0;0;0;0;0;0;0;"
"Finanz-u. Versicherungsmath.;69;0;9;60;0;0;0;0;0;0;"
"Germanistik;293;0;30;0;148;86;1;28;0;0;"
"Germanistik & Geschichte;1;0;0;0;0;0;0;1;0;0;"
"Geschichte (ges);288;0;19;0;112;153;3;1;0;0;"
"Griechisch;1;0;0;0;0;0;1;0;0;0;"
"Industrial Pharmacy;40;0;40;0;0;0;0;0;0;0;"
"Informatik;741;0;39;697;0;0;5;0;0;0;"
"Interdisziplin Naturwiss.;43;0;0;43;0;0;0;0;0;0;"
"Italienisch;2;0;2;0;0;0;0;0;0;0;"
"Jiddische Kultur, Sprache u. Lit.;19;0;1;0;0;18;0;0;0;0;"
"Jüdische Studien;24;0;1;0;14;8;0;1;0;0;"
"Komm.- u. Medienwiss.;64;0;0;0;0;63;1;0;0;0;"
"Kunstgeschichte;136;0;12;0;87;35;1;1;0;0;"
"Kunstverm. u. Kulturm.;27;0;27;0;0;0;0;0;0;0;"
"Linguistik;301;0;24;177;0;99;0;1;0;0;"
"Literaturübersetzen;30;0;30;0;0;0;0;0;0;0;"
"Mathematik;177;0;12;164;0;0;1;0;0;0;"
"Medienkulturanalyse;45;0;45;0;0;0;0;0;0;0;"
"Medien- u. Kulturwiss.;168;0;0;159;0;0;1;8;0;0;"
"Medizin;484;414;0;0;0;0;58;12;0;0;"
"Medizinische Physik;70;0;14;54;0;0;2;0;0;0;"
"Modernes Japan;102;0;6;0;68;23;1;4;0;0;"
"Molekulare Biomedizin;42;0;41;0;0;0;0;1;0;0;"
"Musikwissenschaft;41;0;0;0;0;41;0;0;0;0;"
"Pharmazie;77;69;0;0;0;0;6;2;0;0;"
"PhD in Medical Science;2;0;0;0;0;0;2;0;0;0;"
"Philosophie;271;0;5;0;151;114;0;1;0;0;"
"Philosophy,Politics,Econo;96;0;0;95;0;0;0;1;0;0;"
"Physik;192;0;14;170;0;0;8;0;0;0;"
"Politikwissenschaft;41;0;0;0;0;41;0;0;0;0;"
"Pol.Kommunikation;15;0;15;0;0;0;0;0;0;0;"
"Psychologie;410;0;122;279;0;0;7;2;0;0;"
"Quantitative Biology;38;0;0;38;0;0;0;0;0;0;"
"Rechtswissenschaft;358;326;0;0;0;0;15;17;0;0;"
"Romanistik;95;0;8;0;31;38;0;18;0;0;"
"Sozialwissenschaften;342;0;20;317;0;0;0;5;0;0;"
"Soziologie;43;0;0;0;0;41;0;2;0;0;"
"Toxikologie;12;0;12;0;0;0;0;0;0;0;"
"Transkulturalität;281;0;0;281;0;0;0;0;0;0;"
"Translational Neuroscience;21;0;21;0;0;0;0;0;0;0;"
"Volkswirtschaftslehre;211;0;11;192;0;0;6;2;0;0;"
"Wirtschaftschemie;64;0;6;58;0;0;0;0;0;0;"
"Zahnmedizin;59;53;0;0;0;0;5;1;0;0;"
