"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Allg.Sprachwissenschaft;Promotion;HF;21;2;0;0;0;3;1;0;1;3;3;1;1;0;6;0;0;"
"1;Anglistik u.Amerikanistik;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Anglistik u.Amerikanistik;Bachelor KF/EF;HF;701;168;0;119;0;83;4;97;1;78;0;61;1;30;59;374;472;"
"1;Anglistik u.Amerikanistik;Bachelor KF/EF;NF;360;84;0;63;0;52;1;38;2;39;0;38;0;7;36;200;240;"
"1;Anglistik u.Amerikanistik;Master;HF;120;35;0;34;2;19;1;12;1;5;0;5;0;2;4;71;91;"
"1;Anglistik u.Amerikanistik;Promotion;HF;25;1;1;2;1;1;2;1;2;3;2;3;1;2;3;0;0;"
"1;Antike Kultur;Bachelor KF/EF;NF;167;0;0;36;0;22;0;36;0;22;1;17;0;12;21;58;94;"
"1;Computerlinguistik;Bachelor;HF;245;68;0;43;1;44;0;36;1;36;0;10;0;6;0;156;193;"
"1;Deutsch;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;European Studies;Master;HF;26;26;0;0;0;0;0;0;0;0;0;0;0;0;0;26;26;"
"1;Germanistik;Abschluss im Ausland;HF;33;28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik;Bachelor KF/EF;HF;637;148;0;112;2;72;1;88;2;67;2;62;1;19;61;335;425;"
"1;Germanistik;Bachelor KF/EF;NF;329;86;1;53;0;36;3;48;0;37;0;27;0;8;30;179;227;"
"1;Germanistik;Master;HF;136;30;10;8;6;17;14;5;11;14;3;6;3;0;9;54;85;"
"1;Germanistik;Promotion;HF;30;1;1;1;3;2;2;0;0;0;1;2;2;1;14;0;0;"
"1;Germanistik & Geschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik & Geschichte;Master;HF;11;0;0;3;0;0;0;1;3;2;2;0;0;0;0;3;3;"
"1;Geschichte;Abschluss im Ausland;HF;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Geschichte;Bachelor KF/EF;HF;569;112;3;95;0;74;1;75;6;65;0;37;3;35;63;285;366;"
"1;Geschichte;Bachelor KF/EF;NF;378;153;0;58;0;33;1;40;3;34;1;28;0;10;17;245;288;"
"1;Geschichte;Master;HF;115;19;11;8;6;14;8;10;7;8;3;5;3;0;13;44;66;"
"1;Geschichte;Promotion;HF;49;3;3;4;2;1;4;3;2;5;3;1;0;0;18;0;0;"
"1;Griechisch;Promotion;HF;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Informationswissens.;Promotion;HF;4;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;"
"1;Info.wiss. u. Sprachtech.;Master;HF;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;"
"1;Italienisch;Master;HF;9;2;1;2;0;1;0;0;1;0;1;0;0;0;1;5;6;"
"1;Japanforschung;Master;HF;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"
"1;Jiddische Kultur, Sprache u. Literatur;Bachelor KF/EF;NF;37;18;0;2;0;6;0;4;0;2;0;3;0;0;2;26;30;"
"1;Jiddische Kultur, Sprache u. Literatur;Master;HF;6;1;0;2;0;1;0;0;0;1;0;0;0;0;1;3;4;"
"1;Jüdische Studien;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Jüdische Studien;Bachelor KF/EF;HF;46;14;0;6;0;10;0;7;0;2;0;1;0;0;6;30;37;"
"1;Jüdische Studien;Bachelor KF/EF;NF;22;8;0;3;0;2;0;3;0;1;0;1;0;0;4;13;16;"
"1;Jüdische Studien;Master;HF;6;1;1;1;1;0;0;0;0;0;0;1;0;0;1;4;4;"
"1;Jüdische Studien;Promotion;HF;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Komm.- u. Medienwiss.;Bachelor KF/EF;NF;277;63;0;53;1;49;1;33;5;35;0;20;0;7;10;167;205;"
"1;Komm.- u. Medienwiss.;Promotion;HF;16;1;2;1;2;2;0;3;0;4;0;0;0;1;0;0;0;"
"1;Kunstgeschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
