"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Allg.Sprachwissenschaft;Promotion;HF;11;0;0;0;0;1;1;0;0;1;2;1;1;0;4;0;0;"
"1;Anglistik u.Amerikanistik;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Anglistik u.Amerikanistik;Bachelor KF/EF;HF;530;126;0;90;0;65;4;77;1;58;0;50;0;21;38;285;363;"
"1;Anglistik u.Amerikanistik;Master;HF;96;28;0;25;2;17;1;9;1;5;0;2;0;2;4;55;73;"
"1;Anglistik u.Amerikanistik;Promotion;HF;20;1;1;2;1;1;1;1;1;3;1;2;1;1;3;0;0;"
"1;Computerlinguistik;Bachelor;HF;106;28;0;20;0;17;0;15;0;17;0;7;0;2;0;65;80;"
"1;European Studies;Master;HF;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16;"
"1;Germanistik;Abschluss im Ausland;HF;24;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik;Bachelor KF/EF;HF;476;113;0;87;2;53;1;68;2;51;2;44;1;10;42;256;326;"
"1;Germanistik;Master;HF;113;25;6;6;6;15;13;3;11;13;3;5;3;0;4;43;71;"
"1;Germanistik;Promotion;HF;21;0;0;1;3;1;1;0;0;0;1;2;2;0;10;0;0;"
"1;Germanistik & Geschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik & Geschichte;Master;HF;10;0;0;3;0;0;0;1;2;2;2;0;0;0;0;3;3;"
"1;Geschichte;Bachelor KF/EF;HF;189;38;3;31;0;25;0;30;1;17;0;10;1;12;21;97;128;"
"1;Geschichte;Master;HF;49;8;6;2;2;6;4;6;1;4;0;1;3;0;6;18;28;"
"1;Geschichte;Promotion;HF;18;0;1;2;1;0;3;1;0;2;1;0;0;0;7;0;0;"
"1;Informationswissens.;Promotion;HF;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;"
"1;Info.wiss. u. Sprachtech.;Master;HF;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;"
"1;Italienisch;Master;HF;6;1;1;0;0;1;0;0;1;0;1;0;0;0;1;2;3;"
"1;Jiddische Kultur, Sprache u. Literatur;Master;HF;5;1;0;2;0;0;0;0;0;1;0;0;0;0;1;3;3;"
"1;Jüdische Studien;Bachelor KF/EF;HF;23;5;0;3;0;7;0;2;0;2;0;0;0;0;4;15;17;"
"1;Jüdische Studien;Master;HF;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;"
"1;Jüdische Studien;Promotion;HF;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Komm.- u. Medienwiss.;Promotion;HF;11;1;2;1;1;1;0;2;0;2;0;0;0;1;0;0;0;"
"1;Kunstgeschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Kunstgeschichte;Bachelor KF/EF;HF;223;61;0;48;0;25;1;30;2;19;1;21;1;6;8;135;167;"
"1;Kunstgeschichte;Master;HF;58;9;6;6;2;4;8;10;4;2;0;1;1;1;4;23;35;"
"1;Kunstgeschichte;Promotion;HF;38;1;2;2;2;1;1;5;2;3;1;1;3;2;12;0;0;"
"1;Kunstverm. u. Kulturm.;Master;HF;101;20;0;17;2;23;1;17;1;5;0;7;0;6;2;39;63;"
"1;Linguistik;Bachelor;HF;301;119;0;45;1;33;2;36;0;27;1;23;0;3;11;200;236;"
"1;Linguistik;Master;HF;55;15;7;13;3;5;2;3;3;1;0;0;0;1;2;38;45;"
"1;Literaturübersetzen;Master;HF;81;21;0;20;0;18;0;7;0;8;1;4;0;0;2;41;59;"
"1;Medienkulturanalyse;Master;HF;125;31;0;21;0;25;0;23;0;12;0;6;0;2;5;52;77;"
"1;Medien- u. Kulturwiss.;Abschluss im Ausland;HF;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Medien- u. Kulturwiss.;Bachelor;HF;462;130;0;107;0;67;5;56;4;24;1;52;1;4;11;309;369;"
"1;Medien- u. Kulturwiss.;Promotion;HF;9;1;1;1;0;0;1;0;0;1;1;0;1;1;1;0;0;"
"1;Medienwissenschaft (mdw);Promotion;HF;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Abschluss im Ausland;HF;7;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Bachelor KF/EF;HF;169;32;0;28;1;28;1;20;3;23;0;19;0;7;7;90;113;"
"1;Modernes Japan;Master;HF;15;2;2;2;1;2;4;1;0;0;1;0;0;0;0;7;13;"
"1;Modernes Japan;Promotion;HF;9;1;1;1;1;0;0;1;0;0;0;0;1;0;3;0;0;"
"1;Modernes Japan Plus;Bachelor KF/EF;HF;5;0;0;0;0;1;0;1;0;2;0;0;0;0;1;2;4;"
