"Studiengang;Gesamt;Staatsexamen;Master;Bachelor Integrativ;Bachelor Kernfach;Bachelor Erg.Fach;Promotion;Abschl. im Ausl.;Zertifikat;Sonstige;"
"Anglistik u. Amerikanistik;198;0;16;0;131;48;0;3;0;0;"
"Artificial Intelligence;22;0;22;0;0;0;0;0;0;0;"
"Betriebswirtschaftslehre;246;0;4;224;0;0;0;18;0;0;"
"Biochemie;89;0;0;89;0;0;0;0;0;0;"
"Biologie;308;0;6;298;0;0;2;2;0;0;"
"Chemie;155;0;0;150;0;0;2;3;0;0;"
"Computerlinguistik;33;0;0;33;0;0;0;0;0;0;"
"Deutsch;1;0;0;0;0;0;0;1;0;0;"
"Economics;59;0;59;0;0;0;0;0;0;0;"
"European Studies;26;0;26;0;0;0;0;0;0;0;"
"Finanz-u. Versicherungsmath.;51;0;0;51;0;0;0;0;0;0;"
"Germanistik;200;0;5;0;114;54;0;27;0;0;"
"Germanistik & Geschichte;1;0;0;0;0;0;0;1;0;0;"
"Geschichte (ges);173;0;0;0;84;88;0;1;0;0;"
"Industrial Pharmacy;19;0;19;0;0;0;0;0;0;0;"
"Informatik;455;0;0;453;0;0;2;0;0;0;"
"Interdisziplin Naturwiss.;38;0;0;38;0;0;0;0;0;0;"
"Italienisch;2;0;2;0;0;0;0;0;0;0;"
"Jiddische Kultur, Sprache u. Lit.;7;0;0;0;0;7;0;0;0;0;"
"Jüdische Studien;15;0;0;0;7;7;0;1;0;0;"
"Komm.- u. Medienwiss.;39;0;0;0;0;39;0;0;0;0;"
"Kunstgeschichte;82;0;0;0;53;28;0;1;0;0;"
"Linguistik;208;0;11;124;0;72;0;1;0;0;"
"Literaturübersetzen;1;0;1;0;0;0;0;0;0;0;"
"Mathematik;108;0;1;107;0;0;0;0;0;0;"
"Medienkulturanalyse;2;0;2;0;0;0;0;0;0;0;"
"Medien- u. Kulturwiss.;112;0;0;104;0;0;0;8;0;0;"
"Medizin;334;318;0;0;0;0;4;12;0;0;"
"Medizinische Physik;47;0;0;46;0;0;1;0;0;0;"
"Modernes Japan;68;0;0;0;45;19;0;4;0;0;"
"Molekulare Biomedizin;3;0;2;0;0;0;0;1;0;0;"
"Musikwissenschaft;30;0;0;0;0;30;0;0;0;0;"
"Pharmazie;65;63;0;0;0;0;0;2;0;0;"
"PhD in Medical Science;2;0;0;0;0;0;2;0;0;0;"
"Philosophie;164;0;0;0;90;73;0;1;0;0;"
"Philosophy,Politics,Econo;72;0;0;71;0;0;0;1;0;0;"
"Physik;107;0;1;101;0;0;5;0;0;0;"
"Politikwissenschaft;27;0;0;0;0;27;0;0;0;0;"
"Psychologie;236;0;26;207;0;0;1;2;0;0;"
"Quantitative Biology;28;0;0;28;0;0;0;0;0;0;"
"Rechtswissenschaft;299;282;0;0;0;0;0;17;0;0;"
"Romanistik;64;0;1;0;20;25;0;18;0;0;"
"Sozialwissenschaften;220;0;1;215;0;0;0;4;0;0;"
"Soziologie;29;0;0;0;0;27;0;2;0;0;"
"Toxikologie;2;0;2;0;0;0;0;0;0;0;"
"Transkulturalität;168;0;0;168;0;0;0;0;0;0;"
"Translational Neuroscience;6;0;6;0;0;0;0;0;0;0;"
"Volkswirtschaftslehre;153;0;0;151;0;0;0;2;0;0;"
"Wirtschaftschemie;48;0;0;48;0;0;0;0;0;0;"
"Zahnmedizin;42;41;0;0;0;0;0;1;0;0;"
