"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Allg.Sprachwissenschaft;Promotion;HF;11;0;0;0;0;1;1;0;0;1;2;1;1;0;4;0;0;"
"1;Anglistik u.Amerikanistik;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Anglistik u.Amerikanistik;Bachelor KF/EF;HF;548;129;0;91;0;65;4;77;1;67;0;51;1;23;39;289;367;"
"1;Anglistik u.Amerikanistik;Bachelor KF/EF;NF;234;51;0;40;0;43;0;28;0;21;0;28;0;3;20;134;162;"
"1;Anglistik u.Amerikanistik;Master;HF;96;28;0;25;2;17;1;9;1;5;0;2;0;2;4;55;73;"
"1;Anglistik u.Amerikanistik;Promotion;HF;20;1;1;2;1;1;1;1;1;3;1;2;1;1;3;0;0;"
"1;Antike Kultur;Bachelor KF/EF;NF;88;0;0;17;0;11;0;22;0;13;1;7;0;8;9;28;50;"
"1;Computerlinguistik;Bachelor;HF;114;33;0;20;0;18;0;15;0;18;0;7;0;3;0;71;86;"
"1;European Studies;Master;HF;16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16;"
"1;Germanistik;Abschluss im Ausland;HF;24;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik;Bachelor KF/EF;HF;489;114;0;89;2;55;1;69;2;54;2;47;1;10;43;261;332;"
"1;Germanistik;Bachelor KF/EF;NF;225;58;0;38;0;19;3;32;0;27;0;20;0;8;20;118;150;"
"1;Germanistik;Master;HF;116;26;6;7;6;15;13;3;11;13;3;6;3;0;4;45;73;"
"1;Germanistik;Promotion;HF;21;0;0;1;3;1;1;0;0;0;1;2;2;0;10;0;0;"
"1;Germanistik & Geschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik & Geschichte;Master;HF;10;0;0;3;0;0;0;1;2;2;2;0;0;0;0;3;3;"
"1;Geschichte;Bachelor KF/EF;HF;198;39;3;33;0;28;0;31;3;17;0;10;1;12;21;103;137;"
"1;Geschichte;Bachelor KF/EF;NF;216;72;0;38;0;23;1;26;3;22;1;15;0;5;10;134;163;"
"1;Geschichte;Master;HF;52;9;6;3;3;6;4;6;1;4;0;1;3;0;6;21;31;"
"1;Geschichte;Promotion;HF;19;0;1;2;1;0;3;1;0;3;1;0;0;0;7;0;0;"
"1;Informationswissens.;Promotion;HF;3;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;"
"1;Info.wiss. u. Sprachtech.;Master;HF;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;"
"1;Italienisch;Master;HF;6;1;1;0;0;1;0;0;1;0;1;0;0;0;1;2;3;"
"1;Jiddische Kultur, Sprache u. Literatur;Bachelor KF/EF;NF;21;9;0;2;0;3;0;3;0;1;0;1;0;0;2;14;17;"
"1;Jiddische Kultur, Sprache u. Literatur;Master;HF;5;1;0;2;0;0;0;0;0;1;0;0;0;0;1;3;3;"
"1;Jüdische Studien;Bachelor KF/EF;HF;23;5;0;3;0;7;0;2;0;2;0;0;0;0;4;15;17;"
"1;Jüdische Studien;Bachelor KF/EF;NF;14;6;0;1;0;1;0;2;0;1;0;1;0;0;2;8;10;"
"1;Jüdische Studien;Master;HF;3;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;1;"
"1;Jüdische Studien;Promotion;HF;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Komm.- u. Medienwiss.;Bachelor KF/EF;NF;210;50;0;37;1;34;1;28;5;29;0;16;0;4;5;123;156;"
"1;Komm.- u. Medienwiss.;Promotion;HF;11;1;2;1;1;1;0;2;0;2;0;0;0;1;0;0;0;"
"1;Kunstgeschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Kunstgeschichte;Bachelor KF/EF;HF;230;61;0;48;0;26;1;32;2;21;1;23;1;6;8;136;170;"
"1;Kunstgeschichte;Bachelor KF/EF;NF;137;22;0;57;0;7;0;12;1;21;1;6;0;4;6;86;99;"
"1;Kunstgeschichte;Master;HF;65;10;7;7;2;5;8;10;4;3;0;2;1;1;5;26;39;"
