"Fakultät;Studiengang;Abschluss;Fach;Gesamt;FS1;FS2;FS3;FS4;FS5;FS6;FS7;FS8;FS9;FS10;FS11;FS12;FS13;FS14;RSZ;RSZ+2;"
"1;Allg.Sprachwissenschaft;Promotion;HF;21;2;0;0;0;3;1;0;1;3;3;1;1;0;6;0;0;"
"1;Anglistik u.Amerikanistik;Abschluss im Ausland;HF;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Anglistik u.Amerikanistik;Bachelor KF/EF;HF;677;165;0;118;0;82;4;96;1;66;0;59;0;28;58;369;466;"
"1;Anglistik u.Amerikanistik;Master;HF;120;35;0;34;2;19;1;12;1;5;0;5;0;2;4;71;91;"
"1;Anglistik u.Amerikanistik;Promotion;HF;25;1;1;2;1;1;2;1;2;3;2;3;1;2;3;0;0;"
"1;Computerlinguistik;Bachelor;HF;227;59;0;40;0;41;0;36;1;35;0;10;0;5;0;140;177;"
"1;Deutsch;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;European Studies;Master;HF;26;26;0;0;0;0;0;0;0;0;0;0;0;0;0;26;26;"
"1;Germanistik;Abschluss im Ausland;HF;33;28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik;Bachelor KF/EF;HF;619;147;0;110;2;69;1;87;2;63;2;57;1;19;59;329;418;"
"1;Germanistik;Master;HF;132;29;10;7;6;17;14;5;11;14;3;5;3;0;8;52;83;"
"1;Germanistik;Promotion;HF;30;1;1;1;3;2;2;0;0;0;1;2;2;1;14;0;0;"
"1;Germanistik & Geschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Germanistik & Geschichte;Master;HF;11;0;0;3;0;0;0;1;3;2;2;0;0;0;0;3;3;"
"1;Geschichte;Abschluss im Ausland;HF;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Geschichte;Bachelor KF/EF;HF;548;111;3;91;0;67;1;74;4;63;0;37;3;33;61;273;351;"
"1;Geschichte;Master;HF;107;17;11;6;5;14;7;9;7;8;2;5;3;0;13;39;60;"
"1;Geschichte;Promotion;HF;45;3;3;2;2;1;4;3;2;4;3;1;0;0;17;0;0;"
"1;Griechisch;Promotion;HF;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Informationswissens.;Promotion;HF;3;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;"
"1;Info.wiss. u. Sprachtech.;Master;HF;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;"
"1;Italienisch;Master;HF;9;2;1;2;0;1;0;0;1;0;1;0;0;0;1;5;6;"
"1;Japanforschung;Master;HF;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"
"1;Jiddische Kultur, Sprache u. Literatur;Master;HF;6;1;0;2;0;1;0;0;0;1;0;0;0;0;1;3;4;"
"1;Jüdische Studien;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Jüdische Studien;Bachelor KF/EF;HF;45;14;0;5;0;10;0;7;0;2;0;1;0;0;6;29;36;"
"1;Jüdische Studien;Master;HF;5;1;1;1;1;0;0;0;0;0;0;1;0;0;0;4;4;"
"1;Jüdische Studien;Promotion;HF;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;"
"1;Komm.- u. Medienwiss.;Promotion;HF;16;1;2;1;2;2;0;3;0;4;0;0;0;1;0;0;0;"
"1;Kunstgeschichte;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Kunstgeschichte;Bachelor KF/EF;HF;284;85;0;55;0;37;1;34;2;22;1;26;1;8;12;178;214;"
"1;Kunstgeschichte;Master;HF;72;11;7;7;2;8;10;11;4;2;1;2;1;1;5;27;45;"
"1;Kunstgeschichte;Promotion;HF;42;1;2;2;2;1;1;5;2;4;1;1;3;2;15;0;0;"
"1;Kunstverm. u. Kulturm.;Master;HF;112;22;1;21;2;23;1;17;1;5;0;7;0;6;6;46;70;"
"1;Linguistik;Abschluss im Ausland;HF;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Linguistik;Bachelor;HF;442;172;0;72;1;50;2;51;1;41;1;35;0;3;13;297;349;"
"1;Linguistik;Master;HF;84;24;13;17;6;6;3;5;5;1;0;0;0;1;3;60;69;"
"1;Literaturübersetzen;Master;HF;93;25;0;25;0;20;0;8;0;8;1;4;0;0;2;50;70;"
"1;Medienkulturanalyse;Master;HF;162;37;0;30;0;31;1;30;0;15;0;8;0;3;7;67;99;"
"1;Medien- u. Kulturwiss.;Abschluss im Ausland;HF;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Medien- u. Kulturwiss.;Bachelor;HF;588;158;0;138;0;81;5;73;5;40;1;63;1;6;17;382;460;"
"1;Medien- u. Kulturwiss.;Promotion;HF;15;1;3;2;1;0;1;0;0;1;2;0;1;2;1;0;0;"
"1;Medienwissenschaft (mdw);Promotion;HF;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Abschluss im Ausland;HF;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"
"1;Modernes Japan;Bachelor KF/EF;HF;310;65;0;53;1;44;3;28;5;47;0;28;0;13;23;166;199;"
